Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,-9.94,"LONDON LIVERPOOL ST - EAST CROYDON, 20-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,-23.42,"HEBDEN BRIDGE - LIVERPOOL LIME ST, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,-55.62,"SOLIHULL - BASINGSTOKE, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1108,HOTEL ACCOMMODATION (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,-38.61,"RESIDHOME HOTEL- VALENCIENNES(1), 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1108,HOTEL ACCOMMODATION (OVERSEAS),1302,STRATEGY,REDFERN TRAVEL,63247,-12.79,"MERCURE VALENCIENNE - LILLE (1), 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,-141.47,"MORPETH - LONDON KINGS CROSS, 26-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,-243.32,"LONGTON - LONDON EUSTON, 28-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,-55.62,"SOLIHULL - BASINGSTOKE, 04-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1108,HOTEL ACCOMMODATION (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,-136.56,"CROWNE PLAZA LILLE - LILLE (1), 12-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,-10.85,"PETERBOROUGH - DONCASTER, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,-176.39,"LONDON PADDINGTON - BRISTOL TEMPLE , 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,-61.93,"LONDON EUSTON - RUGBY, 16-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,63247,-5.52,"LONDON PADDINGTON - CARDIFF CENTRAL, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,162.23,"FOUR OAKS - LONDON ZONES 1-6, 01-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,119.06,"FOUR OAKS - LONDON ZONES 1-6, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,63.81,"PREMIER INN SCUNTHORPE - HUMBERSIDE (1), 30-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,183.23,"WIGAN NORTH WESTERN - LONDON EUSTON, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1816,RAIB,REDFERN TRAVEL,63247,137.01,"MANCHESTER PICCADILLY - LONDON 1-6, 12-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,53.69,"TAMWORTH - BRISTOL TEMPLE MEADS, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,19.15,"LUTON AIRPRT BUS - LONDON ST PANCRAS, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,103.97,"EDINBURGH - LONDON LUTON, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,125.4,"LILLE EUROPE - BRUSSELS MIDI, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,283.48,"WARRINGTON BANK QUAY - LONDON EUSTON, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,63247,126.73,"DONCASTER. - LONDON ZONES 1-6, 02-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,58.6,"STONE (STAFFS) - LONDON EUSTON, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,TRACK ACCESS,REDFERN TRAVEL,63247,194.42,"LONDON EUSTON -MANCHESTER PICCADILLY, 25-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,63247,243.3,"GLASGOW - LONDON CITY, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,118.58,"KEIGHLEY - BIRMINGHAM NEW ST, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,28.08,"MANCHESTER PICCADILLY - YORK, 01-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,64.9,"LONDON PADDINGTON - CHELTENHAM SPA, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,28.37,"STEVENAGE - YORK, 31-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,63.45,"PLYMOUTH - BRISTOL TEMPLE MEADS, 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,58.44,"TAMWORTH - MANCHESTER PICCADILLY, 04-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,63247,121.56,"THISTLE EUSTON - LONDON HEATHROW (1), 01-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,64.61,"PETERBOROUGH. - DONCASTER, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,131.35,"WINCHESTER - BRISTOL PARKWAY, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,63247,21.61,"LONDON WATERLOO - SUNNINGDALE, 04-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,63247,80.75,"SHEFFIELD - BIRMINGHAM NEW ST, 04-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,22.26,"LONDON EUSTON - MILTON KEYNES CENT, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,150.31,"LONDON CITY - GLASGOW, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,99.38,"DONCASTER - LONDON KINGS CROSS, 04-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,312.58,"PRESTON (LANCS) - LONDON EUSTON, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,52.59,"WARRINGTON BANK QUAY - CARLISLE, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,52.6,"WARRINGTON BANK QUAY - CARLISLE, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,62.52,"SOLIHULL - BASINGSTOKE, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,23.71,"BASINGSTOKE - LONDON WATERLOO, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,63247,76.56,"WYNNSTAY HOTEL MACHYNLLETH-CHESTER (1), 01-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,27.4,"SELBY - MANCHESTER PICCADILLY, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,150.89,"GLASGOW - LONDON CITY, 27-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,294.7,"LONDON HEATHROW - GLASGOW, 27-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,97.72,"HORSFORTH - LONDON KINGS CROSS, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,63247,195.37,"SHEFFIELD - LONDON ST PANCRAS, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,63247,76.56,"WYNNSTAY HOTEL MACHYNLLETH-CHESTER (1), 01-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,103.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 01-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,25.94,"CARDIFF CENTRAL - LONDON PADDINGTON, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,63.77,"SOLIHULL - BASINGSTOKE, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,9.61,"LONDON EUSTON - BIRMINGHAM NEW ST, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,34.93,"BIRMINGHAM NEW STREET - CHESTER, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,30.47,LONDON EUSTON - STAFFORD  29-JUL-13,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,17.86,"STAFFORD - CHESTER, 29-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,34.93,"CHESTER - BIRMINGHAM NEW ST, 30-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,78.97,"BIRMINGHAM NEW ST- LONDON EUSTON, 30-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,37.26,"LONDON EUSTON - CHESTER,  12-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,12.62,"CHESTER - CREWE, 13-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,117.28,"CREWE - LONDON EUSTON, 13-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,69.27,"LONDON EUSTON - RUGBY, 16-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,62.96,"GATWICK AIRPORT - READING STATION, 23-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,50.35,"CHESTER ROAD - MANCHESTER PICCADILLY, 31-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,63247,94.04,"DONCASTER. - LONDON ZONES 1-6, 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,163.89,"GLASGOW - LONDON CITY, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
