Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-55.65,"10-MAR-15 TRAVELODGE BRISTOL CENTRAL- BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-55.65,"10-MAR-15 TRAVELODGE BRISTOL CENTRAL- BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,-53.2,05-FEB-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-7.61,23-JAN-15 UCKFIELD - EAST CROYDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,-120.13,29-JAN-15 KEIGHLEY - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,-154.56,26-JAN-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-86.18,28-JAN-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,-16.82,12-FEB-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-9.45,05-FEB-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-108.59,12-FEB-15 LEWES - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,-26.23,13-FEB-15 LONDON PADDINGTON - BRISTOL TEMPLE MEAD,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-84.43,13-FEB-15 LEWES - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-138.56,12-FEB-15 LEWES - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-189.49,03-FEB-15 LEWES - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN,103363,-88.9,06-FEB-15 LONDON KINGS CROSS - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,-16.49,06-FEB-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,-4.85,04-FEB-15 DONCASTER - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-9.45,16-JAN-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-142.05,20-JAN-15 MOTHERWELL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,-17.12,09-FEB-15 STOKE ON TRENT - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,-11.97,10-FEB-15 MANCHESTER PICCADILLY - STOKE-ON-TRENT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,-17.12,10-FEB-15 STOKE ON TRENT - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,-11.97,09-FEB-15 MANCHESTER PICCADILLY - STOKE-ON-TRENT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-40.59,25-FEB-15 BIRMINGHAM NEW STREET - PRESTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,-31.91,11-FEB-15 WIGAN NORTH WESTERN - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,-144.86,11-FEB-15 RUNCORN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,103363,-129.28,27-MAR-15  HOTEL COMMISSION REFUND,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,-45.15,10-FEB-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,-59.5,13-FEB-15 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,-18.67,18-FEB-15 STOCKPORT - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,103363,-23.23,18-FEB-15 WALTHAMSTOW CENTRAL - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,103363,-32.73,18-FEB-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,248.25,02-MAR-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,28.16,03-MAR-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,46.1,02-MAR-15 SALISBURY - LONDON WATERLOO ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,24.03,04-MAR-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,83.74,06-MAR-15 WARRINGTON BANK QUAY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,78.69,03-MAR-15 WARRINGTON CENTRAL - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,69.28,03-MAR-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,80.05,03-MAR-15 MANCHESTER PICC - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,44.85,"04-MAR-15 TRAVELODGE YORK CITY - BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,25.73,04-MAR-15 MANCHESTER PICCADILLY - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,46.3,05-MAR-15 YORK - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,111.96,05-MAR-15 YORK - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,12.15,06-MAR-15 CREWE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,15.26,06-MAR-15 CREWE - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,23.16,09-MAR-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,61.82,04-MAR-15 BIRMINGHAM NEW STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,1.4,23-MAR-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,1.4,23-MAR-15  -   HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,1.4,23-MAR-15  -  HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,63.76,04-MAR-15 MILTON KEYNES- MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,27.77,04-MAR-15 BRISTOL TEMPLE MEADS- BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,103.04,03-MAR-15 LONDON KINGS CROSS - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,50.52,20-MAR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1056,AIR TRAVEL (UK),1838,TOC & TFL TEAMS,REDFERN,103363,198.18,18-MAY-15 GLASGOW - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1056,AIR TRAVEL (UK),1838,TOC & TFL TEAMS,REDFERN,103363,40.45,11-FEB-15 GLASGOW - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,82.19,10-MAR-15 BISHOPTON (STRATHCLYDE) - BOOTLE RD,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,14.38,24-MAR-15 RUGELEY TRENT VALLEY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,15.64,24-MAR-15 RUGELEY TRENT VALLEY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,22.29,24-MAR-15 RUGELEY TRENT VALLEY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN,103363,43.09,03-MAR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,90.96,10-MAR-15 BRISTOL TEMPLE MEADS - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,202.37,06-MAR-15 CREWE - LONDON WATERLOO ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN,103363,76.73,05-MAR-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
