Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,113322,(14.21),04-JUN-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1835,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,113322,(40.59),02-JUL-15 STOCKPORT - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1835,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,113322,(38.16),02-JUL-15 STOCKPORT - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1834,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(23.71),22-MAY-15 LONDON ST PANCRAS - ASHFORD INTERNATNL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(16.49),01-JUN-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(76.48),19-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1837,CTSA & IGC,REDFERN,113322,(33.31),29-MAY-15 CAMBRIDGE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1062,HOTEL ACCOMMODATION (OVERSEAS),1837,CTSA & IGC,REDFERN,113322,(9.45),04-JUN-15 ALVECHURCH - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1837,CTSA & IGC,REDFERN,113322,(23.91),01-JUN-15 BIRMINGHAM NEW STREET - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,DIRECTORATE SP & C,REDFERN,113322,(124.79),03-JUN-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(7.46),06-JUL-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(122.89),07-JUL-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (UK),1837,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(31.08),11-JUN-15 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(14.40),15-JUN-15 GATWICK AIRPORT - BRIGHTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(31.37),04-JUN-15 LONDON ST PANCRAS - ASHFORD INTERNATNL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(70.95),22-JUN-15 GLASGOW CENTRAL - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (UK),1906,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(74.15),18-JUN-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(99.86),09-JUN-15 CHADWELL HEATH - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,(10.42),25-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,(10.43),25-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,(27.45),16-JUL-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,(142.05),24-JUN-15 EDINBURGH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C5320,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1502,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,(70.38),27-AUG-15  -  HOTEL COMM REFUND,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,(25.75),17-JUN-15 CHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,(48.79),17-JUN-15 CHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,HOTEL ACCOMMODATION (UK),1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,102.80 ,14-AUG-15 EAST MIDLANDS - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,113322,36.79 ,03-AUG-15 LONDON ST PANCRAS - ASHFORD INTERNATNL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1837,CTSA & IGC,REDFERN,113322,186.65 ,04-AUG-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1833,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,52.99 ,03-AUG-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1838,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,71.22 ,05-AUG-15 NEWCASTLE - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1103,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,38.44 ,04-AUG-15 NOTTINGHAM - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (EUROPEAN),1837,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,113322,130.40 ,"03-AUG-15 GRANGE CLARENDON - LONDON HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1838,CTSA & IGC,REDFERN,113322,88.68 ,04-AUG-15 NEWCASTLE - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,113322,65.05 ,"03-AUG-15 ASHFORD INTERNATION -LONDON GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,HOTEL ACCOMMODATION (OVERSEAS),1834,EUROPE,REDFERN,113322,65.05 ,"03-AUG-15 ASHFORD INTERNATION -LONDON GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1837,CTSA & IGC,REDFERN,113322,77.04 ,04-AUG-15 GRANTHAM - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (EUROPEAN),1836,CTSA & IGC,REDFERN,113322,53.18 ,11-AUG-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1062,HOTEL ACCOMMODATION (UK),1103,RPP DIRECTORS,REDFERN,113322,175.01 ,10-AUG-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,43.83 ,19-AUG-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,HOTEL ACCOMMODATION (UK),1001,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,75.00 ,20-AUG-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,HOTEL ACCOMMODATION (UK),1001,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,82.12 ,10-SEP-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,OPERATIONS & NETWORK REGULATION,REDFERN,113322,187.37 ,12-AUG-15 GLASGOW - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (OVERSEAS),1003,EUROPE,REDFERN,113322,242.19 ,20-AUG-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,ACCESS AND LICENSING,REDFERN,113322,64.70 ,18-AUG-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,HOTEL ACCOMMODATION (UK),1833,ORR BOARD,REDFERN,113322,51.99 ,18-AUG-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,HOTEL ACCOMMODATION (OVERSEAS),1001,CTSA & IGC,REDFERN,113322,141.85 ,11-SEP-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,103.33 ,06-AUG-15 CHESTER ROAD - WATFORD JUNCTION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,HOTEL ACCOMMODATION (UK),1806,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,102.05 ,"16-SEP-15 TRAVELODGE TOWER BRIDGE -LONDON,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1833,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,53.57 ,05-AUG-15 BIRMINGHAM NEW STREET - DONCASTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,161.53 ,05-AUG-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,71.71 ,12-AUG-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,227.88 ,25-AUG-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,113322,189.40 ,"11-AUG-15 TRAVELODGE COVENT GARDEN - HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
