"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Office of Rail and Road","Office of Rail and Road","Communications","920","D","41011","49091","Media Relations, Campaigns & Digitial Communications Manager","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","B","58202","69845","Head of External Engagement","0.80","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","G","22355","25780","Communications Apprentice","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","D","41011","49091","Internal Communications Manager","0.64","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","F","28086","33365","Digital Communications Officer","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","D","41011","49091","Strategic Engagement Manager","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","D","41011","49091","Customer Correspondence Team Manager","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","DR","37151","45224","Media, Campaigns & Digital Manager","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","D","41011","49091","Public Affairs Manager","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","B","58202","69845","Head of Media Relations, Campaigns and Digital Comms","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","G","22355","25780","Communications Apprentice","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","F","28086","33365","Communications Executive and Assistant to the Director of Comms","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","G","22355","25780","Communications Executive","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Communications","920","G","22355","25780","Internal Communications Coordinator","1.00","Communications"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","C","52760","63290","Mgr, Licensing & Network Regulation","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","G","22355","25780","Access & Econ Support Team Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","B","58202","69845","Head of Competition Economics","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","G","22355","25780","Admin Support Officer, RME","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","C","52760","63290","Head of Stns & Depots & NetworkCode","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","C","52760","63290","Track Access Manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","D","41011","49091","Senior Case Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","D","41011","49091","Senior Case Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","D","41011","49091","Senior Case Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","E","32984","39318","Case Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","C","52760","63290","Senior Manager, Consumer Policy & Compliance","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","CR","48837","59419","Senior Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","CR","48837","59419","Senior Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","A","66369","79676","Head of Consumer Policy","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","D","41011","49091","Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","E","32984","39318","Directorate Support Unit Manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","E","32984","39318","Snr Exec, Access & Licensing Team","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","C","52760","63290","Manager, Access & Licencing","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","D","41011","49091","Senior Access Executive","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","CR","48837","59419","Senior Manager, Insight and Compliance","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","E","32984","39318","Executive, Access and Licensing","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","F","28086","33365","Access and Licensing Executive","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","D","41011","49091","Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","C","52760","63290","Senior Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","A","66369","79676","Head of Efficiency Monitoring","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","D","41011","49091","Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","C","52760","63290","Senior Manager, Consumer Policy & Compliance","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","E","32984","39318","Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","CR","48837","59419","Senior Manager, Competition Policy and Case Work","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","D","41011","49091","Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","ER","29132","35480","Consumer Policy Executive","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","D","41011","49091","Senior Executive, Consumer Policy","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","CR","48837","59419","Senior Manager Competition Economics and Case Work","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","A","66369","79676","Head of Regulatory Economics","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","ER","29132","35480","Executive, Access and Licensing","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","E","32984","39318","Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","CR","48837","59419","Senior Manager, Competition Policy & Case Work","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","AR","62447","75804","Head of Analysis and Rail Economics","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","D","41011","49091","Regulatory Financial Analyst","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","DR","37151","45224","Senior Executive, Consumer Policy","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","E","32984","39318","Directorate Support Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","1308","AR","62447","75804","Head of Competition&ConsumerPolicy","0.89","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","C","52760","63290","Senior Manager, Consumer Policy & Compliance","0.58","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","D","41011","49091","Senior Executive Officer, Consumer Policy","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","C","52760","63290","Financial Analyst","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","B","58202","69845","PR18 Programme Manager","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","E","32984","39318","PR18 Programme Executive","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","C","52760","63290","Senior Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","C","52760","63290","Financial Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","C","52760","63290","Senior Manager, Regulatory Policy/Senior Economist","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","D","41011","49091","Regulatory Policy Manager/Economist","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","E","32984","39318","Assistant Regulatory Policy Manager/Assistant Economist","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","597","E","32984","39318","Assistant Economist","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","949","F","28086","33365","Competition & Consumer Support","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Markets & Economics","90","G","22355","25780","Directorate Support Administrator (3)","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","B","58202","69845","Senior Enhancement Projects Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","CR","48837","59419","Engineer, Track","0.61","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","BR","54281","65972","Snr Engineer, Contl-Command&Signal","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","D","41011","49091","Snr Business Intelligence Developer","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","D","41011","49091","Snr Business Intelligence Executive","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","D","41011","49091","Senior Business Intelligence Developer","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","52760","63290","Civil Engineer","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","52760","63290","Manager, Network Regulation","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","52760","63290","Manager, Network Regulation","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","A","66369","79676","Head of Information & Analysis","0.83","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","BR","54281","65972","Senior Engineer Rail Vehicles","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","A","66369","79676","Head of Civil Engineering","0.81","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","52760","63290","Senior Executive, Interoperability & Standards","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","128","G","22355","25780","Directorate Support Unit Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","B","58202","69845","Business Intelligence Team Manager","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","52760","63290","Senior Statistical Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","128","E","32984","39318","Directorate Support Unit Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","52760","63290","Operations Adviser","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","A","66369","79676","Head of Planning and Enhancements","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","CR","48837","59419","Engineer","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","52760","63290","Senior Statistical Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","E","32984","39318","Business Intelligence Developer","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","A","66369","79676","Head of Train Control Systems","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","B","58202","69845","Senior Industry Planning Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","52760","63290","Industry and Enhancements Planning Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","BR","54281","65972","Senior Engineer, Civil Engineering","0.60","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","52760","63290","Operations Advisor","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","D","41011","49091","High Speed 1 Regulation Manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","A","66369","79676","Head of Interoperability and Rail Vehicles","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","A","66369","79676","Head of Operations & Network Regulation","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","B","58202","69845","Operations Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","BR","54281","65972","Principal Engineer - Electification and Power","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","CR","48837","59419","Engineer, Civil Engineer","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","D","41011","49091","Senior Analyst","0.83","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","F","28086","33365","Data Analyst Apprentice","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","CR","48837","59419","Enhancement Projects Manager","0.80","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","D","41011","49091","Engineer, Asset Management","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","E","32984","39318","Business Intelligence Executive","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","C","52760","63290","Senior Statistical Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","52760","63290","Rail Vehicles Engineer","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","A","66369","79676","Head of Analytical Framework Development","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","D","41011","49091","Snr Exec, Operations & Network Reg","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","F","28086","33365","Business Intelligence Executive","0.60","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","E","32984","39318","Statistical Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","A","66369","79676","Head of Asset Management","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","52760","63290","Senior Executive Planning & Enhancements","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","AR","62447","75804","Head of Operations & Network Regulation","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","E","32984","39318","Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","BR","54281","65972","Senior Enhancement Projects Manager","0.90","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","BR","54281","65972","Senior Enhancement Projects Manager","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","CR","48837","59419","Scotland Route Lead","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","723","B","58202","69845","NOT IN POST","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","B","58202","69845","Senior regulation manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","B","58202","69845","Senior regulation manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","B","58202","69845","Senior regulation manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","B","58202","69845","Senior regulation manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","B","58202","69845","Principal Engineer - Electrification & Power","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","52760","63290","Engineer, Asset Management","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","52760","63290","Principal Engineer, Rail Vehicles","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","621","C","52760","63290","Enhancements Projects Manager","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","129","E","32984","39318","Network Regulation","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Railway Planning & Performance","128","G","22355","25780","Directorate Support Unit Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","B","58202","69845","Principal Highways Engineer","1.00","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","A","66369","79676","Head of Highways Economics and Policy","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","G","22355","25780","Administration Support Officer","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","C","52760","63290","Performance Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","B","58202","69845","Senior Economist","0.85","Economics"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","C","52760","63290","Senior Financial Analyst","0.80","Economics"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","CR","48837","59419","Highways Engineer","0.81","Science and Engineering"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","C","52760","63290","Senior Performance Analyst","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","AR","62447","75804","Head of Performance","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","C","52760","63290","Senior Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","ER","29132","35480","Analyst","1.00","Statisticians"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","ER","29132","35480","Financial Analyst","1.00","Economics"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","E","32984","39318","Programme Support Manager","0.92","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","C","52760","63290","Policy Adviser","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Highways","1177","D","41011","49091","Senior Policy Execuitive","1.00","Policy"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","A","66369","79676","Senior Legal Adviser","0.80","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1303","A","66369","79676","Senior Legal Adviser","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1303","G","22355","25780","Legal Support officer","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","C","52760","63290","Legal Advisor","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","A","66369","79676","Senior Legal Adviser","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","C","52760","63290","Legal Adviser","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","D","41011","49091","Legal Business and Litigation Manager","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1303","C","52760","63290","Legal Adviser","0.80","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","A","66369","79676","Senior Legal Adviser","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","D","41011","49091","Legal Officer","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Legal Services","1308","C","52760","63290","Legal Adviser","1.00","Law"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","Principal Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","BR","54281","65972","Principal Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","C","52760","63290","HM Inspector of Railways","0.70","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","Inspector of Railways - TOC (S)","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","D","41011","49091","Snr Exec, Railway Safety Policy","0.67","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","Inspector - Wales, Wessex & Western","0.60","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","E","32984","39318","Inspector Assistant - South East Team","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","ER","29132","35480","Inspector Assistant - Scotland Team","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","G","22355","25780","Directorate Sup Unit Administrator","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","GR","19264","22402","Admin Sup - Wales, Wessex & Western","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","ER","29132","35480","Inspector Assistant - TOC North","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","F","28086","33365","NR National Team Supp Officer","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","AR","62447","75804","Head of Projects","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","FR","24268","29527","Exec, RAIB Relationship & Recomm","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","F","28086","33365","Office Manager, CTSA Secretariat","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","E","32984","39318","Inspector Assistant - TOC South","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","Inspector - Wales, Wessex & Western","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","543","CR","48837","59419","HM Inspector of Railways","1.00","Operational Delivery"
"Office of Rail and Road","Office of Rail and Road","Railway Safety","1154","BR","54281","65972","Principal Inspector, Strategic Risk and Competence","1.00","Operational Delivery"
