Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Track Access Executive,0.89,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,Head of Stations & Depots & Network Code,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Stations&Depots & Network Code Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,B,54822,66856,Head of European Policy,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,"Executive, European Policy",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,A,62654,76407,Head of Competition & Consumer Policy,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,B,54822,66856,Head of Competition Economics,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,C,49601,60489,"Manager, Competition & Consumer Policy",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,"Snr Exec, Competition and Consumer",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,Competition and Consumer Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,G,20025,23872,Competition and Consumer Support,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,A,62654,76407,Head of Regulatory Finance,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,B,54822,66856,Principal Financial Analyst,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Financial analyst,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,A,62654,76407,Head of Transport Economics,0.69,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,Track Access Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Track Access Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,C,49601,60489,Senior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Access Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,G,20025,23872,Junior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,"Exec, European Safety Policy & Interop",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,"Executive, Competition a Consumer Policy",1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,Finanical Analyst,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,Policy Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,A,62654,76407,Head of Engineering & Asset Management,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,"Engineer, Asset Management",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,Interoperability & Standards Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,CR,45839,56727,"Engineer, Rail Vehicles",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,CR,45839,56727,"Engineer, Rail Vehicles",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,"Engineer, Rail Vehicles",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,"Principal Engineer, Civil Eng & Elec",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,CR,45839,56727,"Engineer, Track",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,CR,45839,56727,"Engineer, Structures and Property",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,"Senior Engineer, Civil Engineering",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,"Snr Engineer, Control-Command & Signal",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,G,20025,23872,"Team Administrator, RPP",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,A,62654,76407,Head of Planning & Operations,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,A,62654,76407,Head of Operations,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,B,54822,66856,Industry Planning Manager,0.8,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,Operations Adviser,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Operations Adviser,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,B,54822,66856,Senior Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,Senior Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,A,62654,76407,Head of Licensing & Network Regulation,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,"Manager, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,"Snr Exec, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,"Manager, Licensing & Network Regulation",0.94,Policy
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,"Snr Exec, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,"Snr Exec, Licensing & Network Regulation",1,Policy
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,F,25671,31306,Executive Licensing & Network Regulation,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,A,62654,76407,Head of Information & Analysis,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,Rail Statistics Manager,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,E,30457,37142,Statistician/Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,CR,45839,56727,"Engineer, Telecommunications",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,BR,51060,63094,"Principal Engineer, Rail Vehicles",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,BR,51060,63094,"Principal Engineer, Contr-Command&Signal",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,CR,45839,56727,Engineer - Rail Vehicles,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,"Principal Engineer, Asset Management",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,Senior Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,Senior Business Intelligence Developer,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,F,25671,31306,Directorate Support Executive,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,"Engineer, Asset Management",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,G,20025,23872,"Team Administrator, RPP",1,Policy
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,E,30457,37142,Business Intelligence Developer,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,G,20025,23872,"Team Administrator, E&AM",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,G,20025,23872,"Team Administrator, RPP",1,Policy
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,E,30457,37142,Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Business Intelligence Manager,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,Analysis & Research Manager,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,Senior Business Intelligence Executive,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,E,30457,37142,Business Intelligence Executive,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,CR,45839,56727,Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,Web Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,C,49601,60489,Head of Media Relations,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,E,30457,37142,"Executive, Customer Correspondence",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,"Executive, Customer Correspondence",0.56,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,"Executive, Customer Correspondence",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Corporate Correspondence Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,C,49601,60489,Corporate & Industry Relations Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Senior Media Relations Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Web Communications Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,G,20025,23872,"Admin Officer, Customer Correspondence",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,E,30457,37142,Media Relations Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Snr Corporate & Industry Relations Exec,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Snr Corporate & Government Relations Exe,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,A,62654,76407,Head of Corporate Communications,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,C,49601,60489,Internal Communications Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,Directorate Support Executive,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,E,30457,37142,Web Communications Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,Internal Communications Executive,1,Communications
Department for Transport,Office of Rail Regulation,Legal Services,JOB0073,E,30457,37142,Senior Law Clerk,0.83,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0073,A,62654,76407,Senior Legal Adviser,0.2,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0073,C,49601,60489,Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0543,A,62654,76407,Senior Legal Adviser,0.81,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0543,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0543,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0543,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0543,C,49601,60489,Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0543,F,25671,31306,Directorate Support Executive,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0543,C,49601,60489,Legal Adviser,0.93,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0543,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,E,30457,37142,Directorate Support Unit Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,Directorate Support Unit Administrator,0.4,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,FR,21909,27544,RICO - Scotland Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,BR,51060,63094,Principal Inspector of Railways LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,BR,51060,63094,Principal Inspector of Railways LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,C,49601,60489,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,B,54822,66856,Principal Inspector of Railways-Rail Int,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways- Railway Interface,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways- Constr & W.Safety,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways- Liaison & Inspec,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,F,25671,31306,Network Rail National Team Supp Officer,0.53,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,D,38288,46693,"Snr Exec Strategy, Plan & System Safety",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,E,30457,37142,"Executive, IGC Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,E,30457,37142,"Executive, CTSA Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,F,25671,31306,IGC Secretariat Administrative Executive,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,F,25671,31306,"Office Manager, CTSA Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,G,20025,23872,"Administrative Support, CTSA Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,Inspector of Railways - Human Factors,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - SMS,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Insp of Railways - Railway Operations,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,RAIB Relationship & Recom Handling,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - FOC,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - FOC,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,Inspector of Railways - TOC (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,Inspector of Railways - TOC (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,F,25671,31306,RICO - TOC South,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,Principal Inspector TOC North Team Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,B,54822,66856,Principal Inspector of Railways TfL Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,C,49601,60489,Inspector of Railways - TfL,0.61,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,C,49601,60489,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,F,25671,31306,RICO - Transport for London Team,1.6,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,F,25671,31306,RICO - Transport for London Team,1.6,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,Administrative Support to TfL Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Inspector of Railways, Tramways&Heritage",0.92,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,FR,21909,27544,Network Rail National Team Support,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Recom Handling & Special Projects Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,DR,34526,42931,Inspector of Railways - LNW (N),0.52,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,FR,21909,27544,RICO - London North East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,GR,16979,20560,Administrative Support to LNE Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,ER,26695,33380,"Exec, Permissioning & Divisional Support",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Insp of Railways Regulatory Mgmt Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,F,25671,31306,"Exec, Permissioning & Divisional Support",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,FR,21909,27544,"Executive, RAIB Relationship & Recomm",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,FR,21909,27544,RICO - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Insp of Railways - Occupational Health,0.52,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,CR,45839,56727,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0511,C,49601,60489,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,Head of Inspection - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Inspector of Railways, Tramways&Heritage",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,"Manager, channel tunnel and EU safety po",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,BR,51060,63094,Principal Inspector - Scotland Route Tea,1,Operational Delivery
