Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,61160,-134.19,"GLASGOW CENTRAL - LONDON EUSTON, 23-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,-84.73,"LONDON ST PANCRAS - DERBY, 03-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,-84.72,"LONDON ST PANCRAS - DERBY, 03-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,61160,-53.78,"LONDON EUSTON - EDINBURGH, 22-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C5320,Travel GPS Service charge,1502,Finance,REDFERN TRAVEL,61160,-89.72," -  (HOTEL COMMISSION), 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,-8.29,"LONGTON - CHESTER, 23-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,-24.97,"TUNBRIDGE WELLS - BIRMINGHAM NEW ST, 14-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,-5.28,"CHESTER - CREWE, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,-18.76,"LONDON EUSTON - BIRMINGHAM NEW ST, 14-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,-116.25,"BASINGSTOKE - BIRMINGHAM NEW ST, 07-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,62.71,"PETERBOROUGH. - YORK, 04-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,27.88,"NORWICH - ELY, 03-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,124.4,"BASINGSTOKE - BIRMINGHAM NEW ST, 10-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,169.02,"NEWCASTLE - DERBY, 05-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1505,Facilities,REDFERN TRAVEL,61160,88.51,"LONDON EUSTON - BIRMINGHAM NEW ST, 04-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,73.06,"CROWNE PLAZA - BIRMINGHAM (1), 02-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,81.56,"CURSHAWS AT THE CAT - CHESTER (1), 02-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,61160,318.35,"BARRY, SOUTH WALES - LONDON PADDINGTON, 21-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,251.47,"STOKE ON TRENT - LONDON EUSTON, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 03-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 03-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,72.99,"LONDON EUSTON - BIRMINGHAM NEW ST, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,77.35,"LONDON EUSTON - BIRMINGHAM NEW ST, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,61160,113.54,"GLASGOW CENTRAL - MILTON KEYNES CENTRAL, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1101,RPP Directors,REDFERN TRAVEL,61160,116.27,"LONDON STANSTED - GLASGOW, 23-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1509,Information Management,REDFERN TRAVEL,61160,171.56,"MACDONALD MANCHESTE - MANCHESTER (2), 23-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,93.24,"PETERBOROUGH. - MANCHESTER PICCADILLY, 05-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,93.24,"PETERBOROUGH. - MANCHESTER PICCADILLY, 05-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,84.14,"WYMONDHAM - DERBY, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,42.05,"WYMONDHAM - LONDON KINGS CROSS, 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,61160,14.3,"DONCASTER. - YORK, 04-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,61160,40.11,"GLASGOW - LONDON HEATHROW, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,61160,60,"GLASGOW - LONDON HEATHROW, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,105.68,"NORWICH - LONDON LIVERPOOL STREET, 04-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1502,Finance,REDFERN TRAVEL,61160,17.21,"LONDON VICTORIA - GATWICK AIRPORT, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,66.2,"CHESTERFIELD - BIRMINGHAM NEW ST, 04-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1601,ORR Board,REDFERN TRAVEL,61160,98.69,"BIRMINGHAM NEW STREET - GLASGOW CENTRAL, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1828,NR NATIONAL,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 05-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,61160,280.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,343.69,"GLASGOW - LONDON HEATHROW, 07-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,79.68,"WARRINGTON BANK QUAY - GLASGOW CENTRAL, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,61160,52.88,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,103.26,"YORK - HAYMARKET, 07-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,24.97,"NORWICH - IPSWICH STATION, 05-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,100.15,"READING - BIRMINGHAM NEW ST, 04-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,99.18,"ALVECHURCH - LONDON EUSTON, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,61160,126.73,"DONCASTER. - LONDON ZONES 1-6, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,78,"LONDON KINGS CROSS - YORK, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1503,Human Resources,REDFERN TRAVEL,61160,95.84,"LONDON KINGS CROSS - YORK, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1503,Human Resources,REDFERN TRAVEL,61160,95.84,"LONDON KINGS CROSS - YORK, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1501,CS Directors,REDFERN TRAVEL,61160,95.84,"LONDON KINGS CROSS - YORK, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1503,Human Resources,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1503,Human Resources,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1054,Other Fares,1503,Human Resources,REDFERN TRAVEL,61160,1.56," - FEE 1.30, 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,34.83,"STEVENAGE - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,61160,27.56,"STEVENAGE - YORK, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,151.93,"EDINBURGH - LONDON KINGS CROSS, 05-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,151.92,"EDINBURGH - LONDON KINGS CROSS, 05-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,55.08,"LONDON EUSTON - BIRMINGHAM NEW ST, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,40.14,"BIRMINGHAM NEW STREET - CHESTER, 12-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,17.83,"CHESTER - CREWE, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,57.02,"CREWE - LONDON EUSTON, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,61160,53.08,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,61160,53.08,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,74.99,"CHESTER ROAD - LONDON EUSTON, 21-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,61160,77.68,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,61160,77.68,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,61160,77.68,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,43.7,"EDENBRIDGE TOWN - ZONE U1256 LONDN, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,12.66,"MILL HILL BROADWAY - HARPENDEN, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,43.7,"EDENBRIDGE TOWN - ZONE U1256 LONDN, 05-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,61160,112.34,"LONDON EUSTON - TILE HILL, 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,62.51,"CHESTER - MILTON KEYNES CENTRAL, 03-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,102.57,"MILTON KEYNES  - LIVERPOOL LIME ST, 06-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,43.7,"EDENBRIDGE TOWN - ZONE U1256 LONDN, 13-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,144.28,"LEWES - BIRMINGHAM NEW ST, 04-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,61160,106.94,"MOTHERWELL - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,43.7,"EDENBRIDGE TOWN - ZONE U1256 LONDN, 11-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,61160,104.51,"FALKIRK HIGH - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,61160,104.51,"EDINBURGH - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,16.5,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,31.92,"YORK - LONDON KINGS CROSS, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
